"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"82702   ","PATTERSON II PLANT SHRINKAGE","Delivery Location","DPQ","650000"
"94110   ","SEA ROBIN DELIVERY - TEXAS GAS","Delivery Location","DPQ","400000"
"94100   ","SEA ROBIN PLANT FURNISHED PTR - HESS","Delivery Location","DPQ","25000"
"94041   ","SEA ROBIN TO BRIDGELINE (ERATH)","Delivery Location","DPQ","240000"
"94062   ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","Delivery Location","DPQ","200000"
"94042   ","SMI 128 A - ARENA ENERGY","Receipt Location","RPQ","139512"
"94043   ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","Receipt Location","RPQ","245557"
"94045   ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","54960"
"94049   ","SMI 160 - TALOS THIRD COAST LLC","Receipt Location","RPQ","17500"
"94109   ","SMI 217 A - COX OPERATING","Receipt Location","RPQ","250000"
"80416   ","SMI 268 - GOM Shelf","Receipt Location","RPQ","300000"
"94058   ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","30000"
"94059   ","SMI 40 - W&T OFFSHORE","Receipt Location","RPQ","0"
"85000   ","SP 23 D / ST 76 - TALOS ENERGY","Receipt Location","RPQ","100000"
"82575   ","SS 114 L - STONE ENERGY ","Receipt Location","RPQ","80000"
"81552   ","SS 189 - FIELDWOOD","Receipt Location","RPQ","70000"
"82851   ","SS 189 B - WALTER OIL & GAS ","Receipt Location","RPQ","80000"
"82579   ","SS 241 / 242 - W&T OFFSHORE","Receipt Location","RPQ","120000"
"80260   ","SS 266 - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","74850"
"80261   ","SS 274 - FIELDWOOD","Receipt Location","RPQ","120000"
"82615   ","SS 64 - S2 ENERGY OPERATING","Receipt Location","RPQ","50000"
"82642   ","SS 64 - S2 ENERGY OPERATING BUY BACK ","Delivery Location","DPQ","1500"
"81541   ","ST 100 - TALOS ENERGY ","Receipt Location","RPQ","70000"
"94150   ","ST 151 - ARENA OFFSHORE","Receipt Location","RPQ","60000"
"82507   ","ST 205 / 206 - FIELDWOOD","Receipt Location","RPQ","250000"
"82598   ","ST 229 TO ST 175 - W & T OFFSHORE ","Receipt Location","RPQ","60000"
"94153   ","ST 283 - DISCOVERY GAS","Receipt Location","RPQ","200000"
"82576   ","ST 292 - MANTA RAY OFFSHORE GATHERING","Receipt Location","RPQ","200000"
"80262   ","ST 52 - ARENA ENERGY","Receipt Location","RPQ","70000"
"82648   ","ST 52 B WET GAS - ARENA ENERGY","Receipt Location","RPQ","60000"
"82856   ","ST 54 / 55 - ENERGY XXI GOM ","Receipt Location","RPQ","50000"
"94090   ","TEXACO PIPELINES","Delivery Location","DPQ","300000"
"94067   ","VM 164 - ENERGY XXI","Receipt Location","RPQ","22920"
"94139   ","VM 170 - TOPCO Offshore","Receipt Location","RPQ","60000"
"94120   ","VM 52 C - ARENA OFFSHORE ","Receipt Location","RPQ","20000"
