"Asset","Loc","Loc Name","Operator Abbr Name","Producer Name","Producer Abbr Name"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","ATP Oil & Gas Corporation","ATP OIL & GA"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Fairways Offshore Exploration, Inc.","FAIRWAYS OFF"
"SER","94109","SMI 217 A - COX OPERATING","COX OPER","Palace Exploration Company","PALACE EXPLO"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Marathon Oil Company","MARATHON-OIL"
"SER","94137","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","TALOS ERT","Talos ERT LLC","TALOS ERT"
"SER","94137","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","TALOS ERT","Ridgelake Energy, Inc.","RIDGELAKE EN"
"SER","RG000","RETROGRADE RECEIPT - TERREBONNE ","TFS","Trunkline Gas Company, LLC","TRUNKLINE"
"SER","RG000","RETROGRADE RECEIPT - TERREBONNE ","TFS","Trunkline Field Services LLC","TFS"
"SER","RG001","RETROGRADE RECEIPT - VERMILION ","TFS","Trunkline Field Services LLC","TFS"
"SER","RG001","RETROGRADE RECEIPT - VERMILION ","TFS","Trunkline Gas Company, LLC","TRUNKLINE"
"SER","82507","ST 205 / 206 - FIELDWOOD","FIELDWOOD","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","82575","SS 114 L - STONE ENERGY ","TALOS RESOUR","Comstock Resources, Inc.","COMSTOCK RES"
"SER","81541","ST 100 - TALOS ENERGY ","TALOS ENERGY","ConocoPhillips Company","CONOCOPHIL"
"SER","82575","SS 114 L - STONE ENERGY ","TALOS RESOUR","ConocoPhillips Company","CONOCOPHIL"
"SER","80262","ST 52 - ARENA ENERGY","ARENA ENERGY","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","82648","ST 52 B WET GAS - ARENA ENERGY","ARENA ENERGY","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","82833","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","HILCORP","Hilcorp Energy Company","HILCORP"
"SER","82833","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","HILCORP","XTO Energy Inc.","XTO ENERGY"
"SER","82579","SS 241 / 242 - W&T OFFSHORE","W&T-OFFSHORE","Samsung Oil & Gas USA Corp.","SAMSUNG OIL"
"SER","84276","SS 241 / 242 FLASH GAS - ANKOR E&P HOLDINGS","ANKOR E&P","Samsung Oil & Gas USA Corp.","SAMSUNG OIL"
"SER","80261","SS 274 - FIELDWOOD","GOM SHELF","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","80295","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","HILCORP ENER","Hilcorp Energy I, L.P.","HILCORP ENER"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","Ridgewood Energy Corporation","RIDGEWOOD"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","82645","EI 39 - EPL OIL & GAS","EPL O&G","ENI Petroleum US LLC","ENI PETRO US"
"SER","82851","SS 189 B - WALTER OIL & GAS ","WALTER-OIL","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","84426","SS 189 B FLASH GAS - WALTER OIL & GAS ","WALTER-OIL","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","80261","SS 274 - FIELDWOOD","GOM SHELF","Shell Offshore, Inc.","SHELL-OFFS"
"SER","84252","ST 229 TO ST 175 FLASH GAS - W & T OFFSHORE ","W&T-OFFSHORE","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","82598","ST 229 TO ST 175 - W & T OFFSHORE ","W&T-OFFSHORE","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","ANKOR E&P Holdings Corporation","ANKOR E&P"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","Castex Offshore, Inc.","CASTEX OFSHO"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Shell Offshore, Inc.","SHELL-OFFS"
"SER","80260","SS 266 - RENAISSANCE OFFSHORE ","RENAIS OFFSH","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94130","EI 314 - ARENA OFFSHORE","ARENA OFFSHO","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","EX MOBL GP"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94125","EI 331 B - RENAISSANCE OFFSHORE ","RENAIS OFFSH","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94148","EI 338 - ARENA OFFSHORE","ARENA OFFSHO","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","80416","SMI 268 - GOM Shelf","GOM SHELF","Helis Oil & Gas Company, L.L.C.","HELIS O&G"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Superior Natural Gas Corporation","SUPERIOR-GAS"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","82851","SS 189 B - WALTER OIL & GAS ","WALTER-OIL","Castex Offshore, Inc.","CASTEX OFSHO"
"SER","94015","EC 381 - ENERGY RESOURCE TECHNOLOGY GOM ","TALOS ERT","Talos ERT LLC","TALOS ERT"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Talos Resources LLC","TALOS RESOUR"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Anadarko US Offshore LLC","ANADARKO OFF"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Whistler Energy II, LLC","WHISTLER"
"SER","94109","SMI 217 A - COX OPERATING","COX OPER","Noble Energy, Inc.","NOBLE ENERGY"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Noble Energy, Inc.","NOBLE ENERGY"
"SER","82575","SS 114 L - STONE ENERGY ","TALOS RESOUR","Noble Energy, Inc.","NOBLE ENERGY"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Hess Corporation","HESS"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Hess Corporation","HESS"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","Offshore Energy II LLC","OFFSHORE II"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","Wichita Partnership, LTD","WICHITA LTD"
"SER","94134","EI 361 - COX OPERATING","COX OPER","Fieldwood Energy LLC","FIELDWOOD"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","Fieldwood Energy LLC","FIELDWOOD"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Fieldwood Energy LLC","FIELDWOOD"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Fieldwood Energy LLC","FIELDWOOD"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Fieldwood Energy LLC","FIELDWOOD"
"SER","94049","SMI 160 - TALOS THIRD COAST LLC","TALOS THIRD","Fieldwood Energy LLC","FIELDWOOD"
"SER","82851","SS 189 B - WALTER OIL & GAS ","WALTER-OIL","Fieldwood Energy LLC","FIELDWOOD"
"SER","94126","EC 338 A - W & T OFFSHORE","W&T-OFFSHORE","Fieldwood Energy LLC","FIELDWOOD"
"SER","94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Fieldwood Energy LLC","FIELDWOOD"
"SER","94059","SMI 40 - W&T OFFSHORE","W&T-OFFSHORE","Fieldwood Energy LLC","FIELDWOOD"
"SER","82615","SS 64 - S2 ENERGY OPERATING","S2 ENGY OP","S2 Energy Operating, LLC","S2 ENGY OP"
"SER","94045","SMI 142 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","94059","SMI 40 - W&T OFFSHORE","W&T-OFFSHORE","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","94138","EI 307 A - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","94138","EI 307 A - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Dynamic Offshore Resources NS, LLC","DYNAMIC NS"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Dynamic Offshore Resources NS, LLC","DYNAMIC NS"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","Dynamic Offshore Resources NS, LLC","DYNAMIC NS"
"SER","94067","VM 164 - ENERGY XXI","COX OPER","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","94034","EI 337 - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","94126","EC 338 A - W & T OFFSHORE","W&T-OFFSHORE","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","80262","ST 52 - ARENA ENERGY","ARENA ENERGY","BP America Production Company","BP AMERICA"
"SER","82648","ST 52 B WET GAS - ARENA ENERGY","ARENA ENERGY","BP America Production Company","BP AMERICA"
"SER","80295","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","HILCORP ENER","BP America Production Company","BP AMERICA"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","ConocoPhillips Company","CONOCOPHIL"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Forest Oil Corporation","FORESTOIL"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","EPL Oil & Gas, Inc.","EPL O&G"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Energy XXI GOM, LLC","ENRG XXI GOM"
"SER","80295","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","HILCORP ENER","EPL Oil & Gas, Inc.","EPL O&G"
"SER","94045","SMI 142 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Northstar Offshore Group, LLC","NORTHSTAR GR"
"SER","94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Northstar Offshore Group, LLC","NORTHSTAR GR"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Sea Robin Pipeline Company, LLC","SEA ROBIN"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Tana Exploration Company LLC","TANA EXPLORA"
"SER","94129","EC 334 E - ENERGY XXI GOM","ENRG XXI GOM","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","80416","SMI 268 - GOM Shelf","GOM SHELF","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","82634","EI 53 C - FIELDWOOD","GOM SHELF","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Black Elk Energy Offshore Operations, LLC","BLACK ELK"
"SER","80260","SS 266 - RENAISSANCE OFFSHORE ","RENAIS OFFSH","Renaissance Offshore, LLC","RENAIS OFFSH"
"SER","94125","EI 331 B - RENAISSANCE OFFSHORE ","RENAIS OFFSH","Renaissance Offshore, LLC","RENAIS OFFSH"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","Renaissance Offshore, LLC","RENAIS OFFSH"
"SER","81580","EW 826 - FIELDWOOD","GOM SHELF","Talos Energy Ventures, LLC","TALOS EN VEN"
"SER","82634","EI 53 C - FIELDWOOD","GOM SHELF","Talos Energy Ventures, LLC","TALOS EN VEN"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Talos Energy Ventures, LLC","TALOS EN VEN"
"SER","82575","SS 114 L - STONE ENERGY ","TALOS RESOUR","Murphy Exploration & Production Company","MURPHY-EXP"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Murphy Exploration & Production Company","MURPHY-EXP"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","American Panther, LLC","AMER PANTHER"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","EP Energy E&P Company, L.P.","EPENERGY E&P"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","EP Energy E&P Company, L.P.","EPENERGY E&P"
"SER","94126","EC 338 A - W & T OFFSHORE","W&T-OFFSHORE","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","McMoRan Oil & Gas LLC","MCMORAN O&G"
"SER","94109","SMI 217 A - COX OPERATING","COX OPER","McMoRan Oil & Gas LLC","MCMORAN O&G"
"SER","94109","SMI 217 A - COX OPERATING","COX OPER","PXP Offshore LLC","PXP OFFSHORE"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","PXP Offshore LLC","PXP OFFSHORE"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","McMoRan Oil & Gas LLC","MCMORAN O&G"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","Discovery Gas Transmission, LLC","DISCOVERY GA"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","Anadarko US Offshore LLC","ANADARKO OFF"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","ENI Petroleum US LLC","ENI PETRO US"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","Marubeni Oil & Gas (USA) LLC","MARUBENI O&G"
"SER","84277","EI 64 N / 65 FLASH GAS - W&T OFFSHORE, INC.","W&T-OFFSHORE","Cox Operating, L.L.C.","COX OPER"
"SER","94134","EI 361 - COX OPERATING","COX OPER","Cox Operating, L.L.C.","COX OPER"
"SER","94059","SMI 40 - W&T OFFSHORE","W&T-OFFSHORE","Sanare Energy Partners, LLC","SANARE ENERG"
"SER","94150","ST 151 - ARENA OFFSHORE","ARENA OFFSHO","Manchac Pass Consulting, LLC","MANCHAC"
"SER","94109","SMI 217 A - COX OPERATING","COX OPER","Cox Operating, L.L.C.","COX OPER"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","BNP Paribas Energy Trading GP","BNP PARIBAS"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Kerr-McGee Oil & Gas Corporation","KERR-MCGEE O"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","Energy XXI GOM, LLC","ENRG XXI GOM"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","Cox Operating, L.L.C.","COX OPER"
"SER","94042","SMI 128 A - ARENA ENERGY","ARENA ENERGY","Energy XXI GOM, LLC","ENRG XXI GOM"
"SER","94011","EC 332 - FIELDWOOD","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","FLDWOOD OFFS"
"SER","84268","ST 292 FLASH GAS - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Manta Ray Offshore Gathering Company, L.L.C.","MANTA RAY OF"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Garden Banks Gas Pipeline, LLC","GARDEN BANKS"
"SER","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Manta Ray Offshore Gathering Company, L.L.C.","MANTA RAY OF"
"SER","84268","ST 292 FLASH GAS - MANTA RAY OFFSHORE GATHERING","MANTA RAY OF","Maritech Resources, Inc.","MARITECH RES"
"SER","80261","SS 274 - FIELDWOOD","GOM SHELF","Maritech Resources, Inc.","MARITECH RES"
"SER","84264","SS 189 FLASH GAS - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","82634","EI 53 C - FIELDWOOD","GOM SHELF","Fieldwood Energy LLC","FIELDWOOD"
"SER","94042","SMI 128 A - ARENA ENERGY","ARENA ENERGY","Fieldwood Energy LLC","FIELDWOOD"
"SER","94042","SMI 128 A - ARENA ENERGY","ARENA ENERGY","GOM Shelf LLC","GOM SHELF"
"SER","94119","EI 333 B - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","94124","EI 316 A - ARENA ENERGY","ARENA ENERGY","Fieldwood Energy LLC","FIELDWOOD"
"SER","84240","ST 205 / 206 FLASH GAS - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","84290","EI 53 C FLASH GAS - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","82507","ST 205 / 206 - FIELDWOOD","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","Fieldwood Energy LLC","FIELDWOOD"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","GOM Shelf LLC","GOM SHELF"
"SER","81580","EW 826 - FIELDWOOD","GOM SHELF","Fieldwood Energy LLC","FIELDWOOD"
"SER","81552","SS 189 - FIELDWOOD","GOM SHELF","Fieldwood Energy LLC","FIELDWOOD"
"SER","94163","OYSTER BAYOU","Castex Energ","Castex Energy, Inc","Castex Energ"
"SER","84430","OYSTER BAYOU FLASH GAS","Castex Energ","Castex Energy, Inc","Castex Energ"
"SER","80416","SMI 268 - GOM Shelf","GOM SHELF","Fieldwood Energy LLC","FIELDWOOD"
"SER","80261","SS 274 - FIELDWOOD","GOM SHELF","Fieldwood Energy LLC","FIELDWOOD"
"SER","81541","ST 100 - TALOS ENERGY ","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","82579","SS 241 / 242 - W&T OFFSHORE","W&T-OFFSHORE","ANKOR E&P Holdings Corporation","ANKOR E&P"
"SER","84146","EW 305 RETROGRADE - TALOS ENERGY","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","84171","ST 100 RETROGRADE - TALOS ENERGY OFFSHORE","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","84199","SP 23 D / ST 76 RETROGRADE - TALOS ENERGY","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","84257","ST 100 FLASH GAS - TALOS ENERGY OFFSHORE","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","84276","SS 241 / 242 FLASH GAS - ANKOR E&P HOLDINGS","ANKOR E&P","ANKOR E&P Holdings Corporation","ANKOR E&P"
"SER","84404","SP 23 D / ST 76 FLASH GAS - TALOS ENERGY","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","84413","EW 305 A FLASH GAS - TALOS","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","85000","SP 23 D / ST 76 - TALOS ENERGY","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","FG257","ST 100 FLASH GAS - TALOS ENERGY OFFSHORE","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","FG404","SP 23 D / ST 76 FLASH GAS - TALOS ENERGY","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","FG413","EW 305 A FLASH GAS - TALOS","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","W&T Offshore, Inc.","W&T-OFFSHORE"
"SER","94153","ST 283 - DISCOVERY GAS","DISCOVERY GA","Teikoku Oil (North America) Co. Ltd.","TEIKOKU OIL"
"SER","95103","W&T OFFSHORE, INC. EAST - NRCM","W&T-OFFSHORE","Cox Operating, L.L.C.","COX OPER"
"SER","95103","W&T OFFSHORE, INC. EAST - NRCM","W&T-OFFSHORE","Cox Operating, L.L.C.","COX OPER"
"SER","95106","FIELDWOOD ENERGY WEST - NRCM","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","95108","W & T OFFSHORE INC EAST - NRCM","W & T OFFSHO","W & T Offshore, L.L.C.","W & T OFFSHO"
"SER","95107","TALOS OFFSHORE EAST - NRCM","TALOS ENERGY","Talos Energy Offshore LLC","TALOS ENERGY"
"SER","95105","FIELDWOOD ENERGY EAST - NRCM","FIELDWOOD","Fieldwood Energy LLC","FIELDWOOD"
"SER","95112","CASTEX EAST - NRCM","Castex Energ","Castex Energy, Inc","Castex Energ"
"SER","82575","SS 114 L - STONE ENERGY ","TALOS RESOUR","Talos Resources LLC","TALOS RESOUR"
